"NCTID","Title","Sponsor","Design","Criteria (Age)","Criteria (Injury level)","Criteria (Severity)","Criteria (Time since injury)","Criteria (Inclusion/exclusion)","Status","Target enrollment","Phase","Primary purpose","Intervention model","Masking","Primary intervention type","Primary potential benefit","Outcome measure","Follow up","Start date","First posted","Last updated","Location"
"NCT06345781","Abdominal Functional Electrical Stimulation to Improve Bowel Function in Spinal Cord Injury","Craig Hospital","Peripheral nerve stimulation, Device","Age ≥ 18 years","Level C1 - T10","AIS A, B, C, D","≥ 1 years","[""NOT have a stoma or colostomy""]","Recruiting soon","15","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Bowel health","EQ-5D-5L, Feasibility, VAS","10 weeks","April 2024","April 3, 2024","May 3, 2024","1"
"NCT06347575","Safety and Tolerability of a Novel Implantable Neurostimulator for Ameliorate Erectile Function on Spinal Cord Injured Patients","Assistance Publique - Hôpitaux de Paris","Device implants, Device","Age 18 - 45 years","Level T6 - S5","AIS ","≥ 6 months","[""NOT have a history of priapism or Lapeyronie's disease"",""NOT have a history of previous pelvic surgery or irradiation therapy""]","Recruiting soon","30","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Surgery","Sexual health","VAS","6 months","May 2024","April 4, 2024","May 3, 2024","2"
"NCT06349434","The Utilization Effects of Powered Wearable Orthotics in Improving Upper Extremity Function and ADL in Persons With SCI","Kessler Foundation","Combination experimental therapy, Device, Robotics, Orthosis, Physical therapy, Physical activity, Exoskeleton","Age 18 - 80 years","Level C1 - C8","AIS C, D","≥ 1 years","","Recruiting now","60","Not Applicable","Treatment","Single Group Assignment","Triple","Technology","Arm/hand function","CUE- Q and CUE-T, GRASSP, MAS","36 weeks","October 15, 2023","April 5, 2024","May 3, 2024","1"
"NCT06351852","Transdermal Administration by a Novel Wireless Iontophoresis Device","James J. Peters Veterans Affairs Medical Center","Drug, Combination experimental therapy","Age 18 - 89 years","Level C1 - S5","AIS ","All","[""NOT have a deep brain stimulation device"",""NOT have a history of coronary artery disease or bradyarrhythmia""]","Recruiting now","6","Early Phase 1","Treatment","Single Group Assignment","None (Open Label)","Drug","Bowel health","BSFS","0 days","March 22, 2022","April 8, 2024","May 3, 2024","1"
"NCT06351995","Neostigmine and Glycopyrrolate by Iontophoresis","James J. Peters Veterans Affairs Medical Center","Drug, Combination experimental therapy","Age 18 - 89 years","Level C1 - S5","AIS ","≥ 1 years","[""NOT have a deep brain stimulation device""]","Active","6","Phase 3","Treatment","Single Group Assignment","None (Open Label)","Drug","Bowel health","BSFS","0 days","November 6, 2020","April 8, 2024","May 3, 2024","1"
"NCT06364813","Co-developing a Novel Intervention to Promote Wellbeing of Family Caregivers of Individuals With Spinal Cord Injury","University of British Columbia","Telemedicine, Combination experimental therapy","Age ≥ 18 years","Level C1 - S5","AIS ","≥ 6 months","","Recruiting soon","40","Not Applicable","Treatment","Parallel Assignment","Double","Psychosocial/other","General health","DASS-21, SUS","6 months","May 2024","April 15, 2024","May 3, 2024",""
"NCT06375759","Subarachnoid-Subarachnoid (S-S) Bypass Versus Adhesion Lysis in Spinal Arachnoiditis and Syringomyelia","Xuanwu Hospital, Beijing","Spinal and/or spinal cord surgery","Age 18 - 80 years","Level C1 - S5","AIS ","All","","Recruiting now","200","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","Surgery","General health","AIS","2 years","April 2024","April 19, 2024","May 3, 2024","1"
"NCT06379711","Cardiopulmonary Changes Following Spinal Cord Stimulation in Individuals With Spinal Cord Injury","University of British Columbia","Device, Spinal cord stimulation","Age 19 - 65 years","Level C1 - T10","AIS A, B, C, D","≥ 1 years","[""NOT have any implanted metal (dental implants, pacemakers, stimulators, or medication pumps)""]","Recruiting soon","22","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","General health","","8 weeks","August 1, 2024","April 23, 2024","May 3, 2024","1"
"NCT05951985","High Intensity Functional Training for Individuals With Neurologic Diagnoses and Their Care Partners","Arkansas Colleges of Health Education","Physical activity, Physical therapy, Resistance training","Age ≥ 18 years","Level C1 - S5","AIS ","All","","Recruiting now","100","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Rehabilitation","Standing/walking/mobility","6MWT","2 years","August 15, 2023","July 19, 2023","April 17, 2024","1"
"NCT00004445","Study of an Implantable Functional Neuromuscular Stimulation System for Patients With Spinal Cord Injuries","Case Western Reserve University","Spinal cord stimulation, Spinal cord stimulation, Surgery, Spinal and/or spinal cord surgery, Device implants, Physical activity, Rehabilitation, Device, Technology, Locomotor training, Spinal and/or spinal cord surgery","Age ≥ 18 years","Level C6 - T12","AIS A, B, C","≥ 6 months","","Ended","18","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Standing/walking/mobility","","","September 1996","October 19, 1999","April 16, 2024","2"
"NCT00011531","Investigation of Subatmospheric Pressure Dressing on Pressure Ulcer Healing","VA Office of Research and Development","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","120","Phase 2","Treatment","Single Group Assignment","None (Open Label)","","","","","January 2000","February 26, 2001","April 16, 2024","1"
"NCT00029939","Brain Activity During Production of Movement","National Institutes of Health Clinical Center (CC)","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","140","","","","","","","","","January 22, 2002","January 28, 2002","April 16, 2024","1"
